23.92.80.0/20,US,US-FL,Jacksonville,32202
23.239.64.0/19,US,US-FL,Jacksonville,32202
104.153.208.0/22,US,US-FL,Jacksonville,32202
107.155.128.0/18,US,US-FL,Jacksonville,32202
155.94.64.0/19,US,US-FL,Jacksonville,32202
155.94.96.0/20,US,US-FL,Jacksonville,32202
162.216.0.0/22,US,US-FL,Jacksonville,32202
162.216.152.0/21,US,US-FL,Jacksonville,32202
162.244.76.0/22,US,US-FL,Jacksonville,32202
184.175.192.0/18,US,US-FL,Jacksonville,32202
198.183.220.0/22,US,US-FL,Jacksonville,32202
199.48.160.0/21,US,US-FL,Jacksonville,32202
208.84.132.0/22,US,US-FL,Jacksonville,32202
